TSX/TSXV Intraday Trading Statistics on 20240515 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GAU,Mining,166977,3000,226271,14400,310761,26930
GBAL,ETP,64,0,637,0,1292,20
GBML,Mining,18015,0,32760,0,36974,0
GBRC,Mining,44000,0,5108,0,7501,0
GBT,Consumer Products & Services,200,0,1180,0,2119,5
GBU,Mining,30800,0,1370215,0,4168633,8950
GCBD,ETP,2073,0,1087,0,1117,0
GCFE,ETP,0,0,0,0,0,0
GCG,Financial Services,345,0,122,20,286,5
GCG.A,Financial Services,9071,1000,3244,240,4112,945
GCL,Consumer Products & Services,32998,100,34250,2820,66116,3750
GCN,Mining,263000,0,16000,0,42900,0
GCNS,ETP,15,0,1,0,72,15
GCOM,Mining,170000,0,3,0,16154,0
GCSC,ETP,858,0,809,0,1689,0
GCTB,ETP,500,0,567,0,1049,5
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,194600,0,89567,0,132465,0
GDC,Real Estate,1100,0,3868,140,8265,265
GDEP,ETP,0,0,0,0,20,0
GDEP.B,ETP,0,0,0,0,5,0
GDI,Industrial Products & Services,10446,5800,10083,2700,5122,1240
GDL,Industrial Products & Services,900,300,4692,480,3290,385
GDNP,Clean Technology & Renewable Energy,634530,0,1646710,19400,512568,4850
GDP,Mining,0,0,9500,0,5450,0
GDPY,ETP,300,100,2040,40,874,15
GDPY.B,ETP,0,0,260,0,349,0
GDV,Closed-End Funds,44136,2600,28027,1280,21667,780
GDV.PR.A,Closed-End Funds,100,0,12671,1060,6262,420
GDX,Mining,0,0,14899,0,3968,0
GEC,Consumer Products & Services,1,0,4797,0,2752,0
GEI,Industrial Products & Services,396767,10900,322697,38960,291728,30305
GEL,Mining,4781,0,3328,0,10278,0
GEM,Mining,10000,0,123743,0,83263,0
GEMC,Mining,0,0,8000,0,15797,0
GEN,Mining,22188,0,1000,0,4438,0
GENI,Mining,515001,0,35400,0,122147,0
GENM,Mining,1148413,242500,650640,71700,264745,18200
GENX,Life Sciences,0,0,1600,0,705,0
GEO,Industrial Products & Services,5850,0,25838,2720,14861,1015
GEQT,ETP,461,0,900,80,1480,40
GETT,Mining,0,0,0,0,13011,0
GFG,Mining,19000,0,55400,0,89147,0
GFL,Industrial Products & Services,162116,31500,157702,20020,193448,20835
GFM.H,Other,0,0,0,0,350,0
GFOR.P,Other,0,0,0,0,1250,0
GFP,Industrial Products & Services,39269,6000,11743,1100,12539,325
GFR,Oil & Gas,2200,0,6992,1360,6092,540
GG,Mining,13196,0,1180,0,11676,0
GGA,Mining,88000,0,10120,0,14367,0
GGD,Mining,628947,184600,802516,115620,584314,91610
GGG,Technology,837,0,23280,0,14730,0
GGI,Mining,2500,0,48490,0,77506,750
GGL,Mining,0,0,7600,0,17605,0
GGM,Mining,9688,0,40866,0,62884,0
GGO,Mining,70750,0,48560,0,80147,450
GGRO,ETP,369,0,3115,0,2548,30
GGX,Mining,1333,0,0,0,9400,0
GH,Consumer Products & Services,10000,300,4103,260,5947,255
GHL,Mining,0,0,12600,0,9750,0
GHML,Mining,0,0,2089,0,965,0
GHR.H,Other,0,0,0,0,508,0
GIB.A,Technology,260017,78000,188982,39100,217401,38790
GIES,ETP,0,0,1000,0,250,0
GIG,Mining,0,0,5600,0,4500,0
GIGA,Mining,21300,0,27934,0,67907,100
GIGA.WT.A,Mining,0,0,4000,0,12500,0
GIGC,Other,0,0,223,0,70,0
GIII,Clean Technology & Renewable Energy,25700,1000,12531,0,27113,50
GIL,Consumer Products & Services,270389,29800,211030,23000,180888,19695
GIP,Clean Technology & Renewable Energy,110,0,2754,40,7469,205
GIQG,ETP,0,0,0,0,260,40
GIQG.B,ETP,0,0,60,0,285,20
GIQU,ETP,0,0,0,0,45,0
GIQU.B,ETP,0,0,260,0,75,0
GIT,Mining,1000,0,76430,0,26741,0
GIVX,Technology,9500,0,29735,0,28204,0
GKO,Technology,0,0,400,0,100,0
GLAD,Mining,27843,0,88234,0,37534,0
GLB,Mining,0,0,7801,0,6774,0
GLCC,ETP,28592,1800,41718,3380,36922,1915
GLD,Mining,426615,0,26358,0,27882,0
GLDC,Mining,163790,0,49186,100,101952,125
GLDN,Mining,4000,0,9900,0,25725,0
GLG,Life Sciences,0,0,0,0,0,0
GLI,Mining,3000,0,0,0,0,0
GLO,Mining,682467,77500,446829,37900,550876,39550
GLXY,Financial Services,838199,53400,320494,11940,510869,22315
GMA,Mining,53000,0,77908,0,83049,0
GMG,Clean Technology & Renewable Energy,971814,2000,194582,4600,299929,2350
GMG.WT,Clean Technology & Renewable Energy,0,0,2580,0,1045,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,0,0,685,0
GMIN,Mining,439650,37100,348500,23500,491852,71235
GMTN,Mining,0,0,131780,0,75755,0
GMV,Mining,95839,0,65185,0,83341,425
GMX,Mining,28021,0,6648,0,21657,620
GNFI,Technology,0,0,18600,0,13460,0
GNG,Mining,571,0,34020,5000,42057,1250
GNT.H,Other,0,0,0,0,6,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,0,0,129000,0,202450,0
GOK,Technology,56599,0,28383,0,7209,0
GOLD,Mining,82672,4300,64235,80,60311,1340
GOOD,Technology,0,0,493,0,32436,0
GOOS,Consumer Products & Services,239746,5000,209406,3160,171304,7485
GOP.H,Other,0,0,200,0,50,0
GOT,Mining,303759,0,146506,0,133872,375
GPAC,Mining,72055,0,196694,5400,289117,9850
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,153500,0,22748,0,38817,0
GPH,Mining,89901,0,18558,0,47236,0
GPM,Mining,0,0,0,0,9700,0
GPMD,ETP,0,0,0,0,5,0
GPV,Clean Technology & Renewable Energy,1878,400,29917,560,13741,245
GQ,Mining,0,0,0,0,0,0
GQC,Mining,47670,0,49980,100,62253,25
GR,Mining,54100,0,145435,0,98191,0
GRA,Clean Technology & Renewable Energy,111395,800,25229,1080,52974,2695
GRAT,Mining,73000,0,114487,0,110684,250
GRB,Clean Technology & Renewable Energy,45410,0,4627,300,4595,75
GRC,Mining,0,0,3286,0,18056,0
GRCC,ETP,400,0,7,0,61,0
GRD,Mining,86000,0,88320,0,150614,50
GRDM,Mining,60900,0,32360,0,47829,0
GRF,Consumer Products & Services,0,0,374,0,493,0
GRG,Mining,0,0,99007,0,74127,0
GRI,Mining,8000,0,58400,0,28450,0
GRID,Clean Technology & Renewable Energy,21400,300,69869,820,31562,2065
GRN,Clean Technology & Renewable Energy,14459,0,288672,400,155792,100
GRNI,ETP,7800,0,571,0,372,10
GRSL,Mining,1016286,33500,616762,12600,467675,5675
GRT.UN,Real Estate,92899,50800,61455,16560,103991,27445
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,5600,100,22128,300,12499,170
GSD,Life Sciences,2,0,800,0,952,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,1087500,55500,825978,0,469392,775
GSI,Technology,158000,2500,72172,600,130560,2250
GSP,Mining,38500,0,65245,0,126508,0
GSPR,Mining,0,0,16821,0,24134,0
GSS,Mining,0,0,2200,0,9781,0
GSTM,Mining,33826,0,59925,0,47715,0
GSVR,Mining,1742763,482500,1986369,118200,1449154,75575
GSY,Financial Services,19023,5500,74656,13180,47832,10025
GT,Other,174000,0,112994,0,143490,0
GTC,Mining,0,0,9400,0,13353,0
GTD.H,Other,0,0,0,0,1050,0
GTE,Oil & Gas,67924,15000,53092,2700,73748,2925
GTM.P,Other,0,0,0,0,0,0
GTWO,Mining,59709,300,105912,3980,201321,20535
GUD,Life Sciences,48620,3900,100331,3920,49207,5195
GUF,Real Estate,0,0,0,0,1275,75
GUG,Mining,0,0,8107,0,20406,0
GUN,Mining,0,0,3700,0,2225,0
GURU,Consumer Products & Services,71,0,1039,660,5987,535
GUS,Mining,25400,0,20521,1400,13298,350
GUTB.U,ETP,0,0,1035,0,2081,0
GVC,Comm. & Media,3000,0,50200,0,47605,0
GVR,Mining,1000,0,0,0,0,0
GWA,Mining,50726,0,273645,0,112622,4900
GWM,Mining,8500,0,27133,0,32292,0
GWO,Financial Services,516623,94100,419889,43520,444766,61045
GWO.PR.G,Financial Services,2238,700,7796,1340,6408,1240
GWO.PR.H,Financial Services,4605,2000,4290,1640,2858,915
GWO.PR.I,Financial Services,1080,0,7310,900,4113,695
GWO.PR.L,Financial Services,400,0,3218,660,2264,460
GWO.PR.M,Financial Services,1713,900,1540,560,2320,475
GWO.PR.N,Financial Services,0,0,660,220,5012,300
GWO.PR.P,Financial Services,4791,100,5938,520,4660,465
GWO.PR.Q,Financial Services,6900,1600,2560,1520,1879,685
GWO.PR.R,Financial Services,7000,800,1684,1120,1992,1045
GWO.PR.S,Financial Services,525,0,1350,120,1332,350
GWO.PR.T,Financial Services,3500,0,1820,840,3549,780
GWO.PR.Y,Financial Services,1200,100,3748,240,2845,630
GX,Oil & Gas,0,0,1000,0,675,0
GXE,Oil & Gas,283269,0,865697,11500,599810,8100
GXS,Mining,56950,0,114010,3900,172866,1000
GXU,Mining,603935,10500,949359,10800,1485709,41750
GXX,Mining,64000,0,38276,0,86554,0
GXY.P,Other,0,0,1000,0,460,0
GYM,Consumer Products & Services,0,0,1000,0,29275,0
GZD,Mining,124800,0,113165,200,253226,50
H,Utilities & Pipelines,500051,105500,435577,98880,388011,77465
HAB,ETP,1567,800,7482,840,5793,500
HAC,ETP,3361,0,3983,0,2371,20
HAD,ETP,0,0,1720,0,2570,30
HAF,ETP,301,0,2676,80,2979,75
HAI,Technology,9356,600,27817,2200,17369,1480
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,5983,0,7199,180,5172,45
HAM,Oil & Gas,13600,600,3286,200,7694,435
HAM.WT,Oil & Gas,0,0,0,0,375,0
HAN,Mining,57288,0,54222,300,44633,75
HANK,Technology,71000,0,10933,0,9750,0
HANS,Mining,1000,0,798,0,906,0
HAPB,Technology,1920,0,12512,0,84502,0
HAR,Mining,24000,0,131166,0,74880,0
HASH,Consumer Products & Services,110000,0,154807,0,83160,2100
HAW.P,Other,0,0,0,0,0,0
HAWK,Mining,0,0,12,0,106,0
HAZ,ETP,222,0,2508,640,4322,765
HBA,ETP,269,0,723,0,1350,25
HBAL,ETP,3226,0,6163,660,4963,180
HBB,ETP,15697,3800,8192,1380,16344,2995
HBD,ETP,11810,0,5264,20,6672,1130
HBF,ETP,16965,0,17464,1700,16376,1130
HBF.B,ETP,0,0,660,600,600,150
HBF.U,ETP,165,0,410,20,1013,5
HBFE,ETP,10290,1300,1168,0,2514,0
HBGD,ETP,1370,100,875,20,1108,20
HBGD.U,ETP,0,0,10,0,2,0
HBIE,Other,102,0,499,0,774,0
HBIG,Other,35,0,379,0,485,0
HBK,Mining,1000,0,7476,0,7024,0
HBKD,ETP,0,0,90,0,72,0
HBKU,ETP,0,0,540,0,158,10
HBLK,ETP,2272,0,1856,20,2329,85
HBM,Mining,1949899,121000,1794147,96100,1460092,128255
HBND,ETP,17794,0,9115,700,31754,1035
HBNK,ETP,7700,900,3454,180,6009,75
HBP,Life Sciences,50,0,3759,0,14244,50
HBU,ETP,5060,0,8051,0,26075,545
HBUG,ETP,300,0,40,0,49,0
HC,Other,255443,0,54737,0,63522,500
HCA,ETP,3356,0,3173,0,4165,0
HCAL,ETP,15201,0,33410,300,38403,325
HCC.H,Other,206,0,3200,0,2312,0
HCH,Mining,43581,0,51200,0,28655,45
HCLN,ETP,36,0,1322,20,1155,55
HCM.H,Other,400,0,100,0,6265,0
HCO.P,Other,0,0,0,0,1100,0
HCON,ETP,1233,0,428,0,750,0
HCRE,ETP,1208,0,213,0,439,5
HCU,Mining,18508,0,15480,0,23726,0
HDGE,ETP,759,0,233,20,645,5
HDGE.U,ETP,0,0,80,0,95,0
HDIF,ETP,147556,19000,78364,7520,67838,4680
HDIV,ETP,17005,100,44374,500,36576,565
HEB,ETP,103,0,1085,0,898,0
HEC.P,Other,0,0,0,0,0,0
HED,ETP,53078,3600,19168,220,27702,415
HELI,Oil & Gas,106000,0,152982,0,91052,0
HEM,Life Sciences,157250,0,104740,0,72241,0
HEMP,Other,2000,0,7213,0,7197,0
HEQL,ETP,173,0,21,0,343,0
HEQT,ETP,20489,0,8312,0,14140,120
HERO,ETP,405,100,399,0,739,30
HEU,ETP,91164,400,21285,1740,34366,1455
HEVI,Oil & Gas,68165,0,21011,0,55687,175
HEWB,ETP,5935,0,6678,0,10027,55
HFC,Financial Services,0,0,0,0,1300,0
HFD,ETP,4511,0,7618,0,9081,0
HFG,ETP,1200,0,200,20,301,15
HFIN,ETP,2700,0,4019,0,3429,0
HFPC.U,Financial Services,1973,1300,5188,220,1846,180
HFR,ETP,4210,800,17513,220,15321,875
HFU,ETP,2100,0,5601,0,8428,20
HGD,ETP,493048,20600,841463,19900,698212,18520
HGGB,ETP,0,0,24,0,22,0
HGGG,ETP,100,100,220,20,2768,35
HGR,ETP,3705,0,4911,180,7089,375
HGRW,ETP,100,0,1,0,224,0
HGU,ETP,362426,16700,315744,9320,338368,5920
HGY,ETP,6202,0,3980,100,5989,315
HHH,Mining,0,0,0,0,10841,0
HHL,ETP,123618,10800,60638,11240,78262,6515
HHL.B,ETP,1500,0,68,0,221,50
HHL.U,ETP,20700,0,1351,220,2379,440
HHLE,ETP,4666,0,4471,0,11699,75
HI,Mining,36500,0,148975,0,126743,0
HIDE.P,Other,0,0,0,0,0,0
HIG,ETP,400,0,1184,80,2184,145
HIG.U,ETP,0,0,0,0,2,0
HIGH,Mining,320507,0,972116,1000,707798,4575
HILL,Consumer Products & Services,1000,0,0,0,605,0
HIND,Other,4100,0,3721,0,3671,5
HISU.U,ETP,690,0,1690,220,2277,90
HITI,Consumer Products & Services,78105,3100,131547,5460,140158,5265
HIU,ETP,73353,800,34818,1760,28326,1895
HIVE,Technology,596406,8400,267980,11660,365789,7995
HIVE.WT,Technology,0,0,400,0,1405,25
HIX,ETP,3975,0,138,0,1304,100
HLF,Consumer Products & Services,20726,1000,5812,720,7015,640
HLFE,ETP,1910,300,6606,0,4478,450
HLIF,ETP,2900,1700,4547,280,4915,105
HLIT,ETP,10003,200,19401,160,9467,70
HLPR,ETP,800,100,1883,220,2468,85
HLS,Life Sciences,9550,0,5177,40,2632,65
HMAN,Mining,38,0,7978,0,3708,0
HMAX,ETP,139622,7300,139252,17240,180635,9075
HMCC.P,Other,0,0,0,0,325,0
HME,Oil & Gas,214019,300,53383,1240,85569,1145
HMLO,Mining,23000,0,19235,5600,16208,1400
HMM.A,Industrial Products & Services,9789,4200,9075,1800,20455,2845
HMMJ,ETP,5848,0,15615,280,20418,465
HMMJ.U,ETP,0,0,0,0,235,0
HMP,ETP,100,0,531,40,4720,245
HMPG,Life Sciences,0,0,2782,0,695,0
HMR,Mining,292098,0,131906,0,63923,0
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,332311,6500,269917,13340,284437,11565
HNU,ETP,3758755,70800,3710520,57400,5630605,130440
HO.P,Other,50000,0,0,0,4775,0
HOD,ETP,777849,35000,473875,22780,635876,22095
HOM.DB.U,Real Estate,804000,0,181200,3000,58800,2000
HOM.U,Real Estate,40957,24000,19785,9060,16663,6675
HOM.UN,Real Estate,12450,1800,11365,1860,12355,1345
HOT.DB.V,Real Estate,41000,0,0,0,14150,800
HOT.U,Real Estate,0,0,3400,2500,2150,1100
HOT.UN,Real Estate,110001,0,85951,100,64716,300
HOU,ETP,1095753,16900,611742,2920,556373,4535
HPF,ETP,10436,100,10908,180,7660,620
HPF.U,ETP,0,0,20,0,905,0
HPL.H,Other,0,0,200,0,818,0
HPM,Mining,729000,0,216940,0,259035,14750
HPQ,Technology,113479,0,81107,0,80282,0
HPR,ETP,24875,2500,19620,1500,34043,4785
HPS.A,Industrial Products & Services,122299,21400,77371,14440,119567,22860
HPY,Mining,163000,0,26600,0,34205,0
HPYM,ETP,34081,1400,10771,2640,11029,1335
HPYM.U,ETP,615,0,12,0,1780,0
HPYT,ETP,68565,12300,88034,9000,101738,7900
HPYT.U,ETP,29100,0,5190,1000,4648,380
HQD,ETP,394742,34000,374787,30420,787209,33535
HQD.U,ETP,0,0,1019,0,1445,0
HQU,ETP,593424,58700,426832,32900,1053631,48925
HR.UN,Real Estate,498691,85400,262232,37920,303052,38965
HRAA,ETP,57,0,1887,20,4211,230
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,20,0,0,0,19958,0
HRED,ETP,100,0,18,0,1959,0
HREU,ETP,0,0,0,0,125,0
HRIF,ETP,100,0,2323,0,1832,0
HRX,Industrial Products & Services,10600,1700,4184,1100,8869,2085
HSAV,ETP,67349,13900,42808,6120,44966,3910
HSD,ETP,327498,12200,137803,9360,388326,25385
HSH,ETP,958,0,1624,60,2740,35
HSTR,Mining,95923,0,506317,7100,240471,2575
HSU,ETP,276645,18900,114518,22120,297602,26945
HSUV.U,ETP,9344,3700,16556,600,17508,600
HTA,ETP,43257,0,19061,520,35013,730
HTA.B,ETP,1,0,515,0,164,0
HTA.U,ETP,4712,0,10757,0,3002,0
HTAE,ETP,28846,400,3885,300,12695,290
HTB,ETP,2263,1000,1468,0,3390,15
HTB.U,ETP,0,0,50,0,84,0
HTC,Clean Technology & Renewable Energy,28000,0,1874,0,11485,0
HTL,Life Sciences,1300,0,36797,380,30707,450
HUBL,ETP,1130,100,1556,40,4148,45
HUBL.U,ETP,0,0,1685,0,3633,10
HUC,ETP,1382,0,1354,0,2164,10
HUG,ETP,954,0,844,40,1639,25
HULC,ETP,4400,0,1599,40,4133,60
HULC.U,ETP,10769,0,5421,0,5275,45
HUM,ETP,0,0,378,20,294,5
HUN,ETP,6671,800,40927,1440,22759,1575
HURA,ETP,456,100,5257,360,3774,275
HUT,Technology,1999869,9000,831214,4760,910569,3725
HUTE,ETP,10762,0,9233,1040,4140,290
HUTL,ETP,12301,200,14798,260,12264,3090
HUTS,ETP,6965,0,6464,0,6444,0
HUV,ETP,135468,200,55674,140,83833,625
HUZ,ETP,6855,0,5358,0,4587,55
HVG,Mining,5397,0,119847,15800,113107,3950
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,2700,0,20017,60,25306,135
HWX,Oil & Gas,600965,85200,468440,63400,398368,39670
HWY,Mining,25030,0,0,0,5137,0
HXC.H,Other,0,0,0,0,0,0
HXCN,ETP,16700,0,12152,80,14855,480
HXD,ETP,44235,1700,217117,1360,174869,1940
HXDM,ETP,5976,0,9207,80,14667,555
HXDM.U,ETP,0,0,0,0,485,0
HXE,ETP,6312,0,4347,60,3208,70
HXEM,ETP,1004,0,2050,0,3397,175
HXF,ETP,9445,0,867,0,935,0
HXH,ETP,1900,200,8627,160,4860,95
HXQ,ETP,10393,700,19908,220,14884,125
HXQ.U,ETP,5972,200,1001,20,1504,20
HXS,ETP,28679,1900,29577,5760,43711,6360
HXS.U,ETP,800,100,303,20,897,35
HXT,ETP,412763,47100,138922,5580,212711,6320
HXT.U,ETP,0,0,315,0,703,5
HXU,ETP,33567,100,27111,880,29780,575
HXX,ETP,33309,500,1755,160,3175,105
HYBR,ETP,201,100,677,100,4232,45
HYLD,ETP,108828,1200,61439,2320,99581,3395
HYLD.U,ETP,1284,0,2505,20,5752,5
HZD,ETP,258547,2900,63788,860,78284,1120
HZM,Mining,0,0,81913,0,65537,0
HZU,ETP,72625,200,65406,1180,66975,1635
IAF.PR.B,Financial Services,906,0,2560,180,1040,135
IAG,Financial Services,183102,26400,246920,35780,196465,29850
IAU,Mining,1452576,152900,1293681,282200,1066937,165960
IAU.WT,Mining,35000,0,19235,0,160747,3650
IB,Industrial Products & Services,207000,0,31400,0,14744,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,0,0,2000,0,11000,200
IBO,Life Sciences,8010,0,9705,0,63867,0
ICAE,ETP,800,0,229,0,274,0
ICE,Real Estate,0,0,100,60,40,25
ICM,Mining,0,0,7880,0,106639,0
ICON,Mining,20110,0,42965,0,99798,0
ICPB,ETP,0,0,900,0,1970,130
ICRS,Consumer Products & Services,0,0,0,0,5950,0
ICTE,ETP,0,0,0,0,0,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,218,0,1254,0
ID,Technology,15009,0,1105,0,3635,0
IDEF.B,ETP,0,0,0,0,5,0
IDG,Consumer Products & Services,9,0,28397,0,19985,465
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,0,0,213,0,1561,0
IDIV.B,ETP,3462,0,2003,0,1107,5
IDL,Life Sciences,0,0,0,0,50,0
IE,Mining,3982,100,3644,240,3748,375
IEI,Real Estate,0,0,180,0,50,0
IFA,Consumer Products & Services,1200,0,3000,0,3482,0
IFC,Financial Services,123702,44300,193236,52180,171672,46995
IFC.PR.A,Financial Services,850,100,1745,320,1252,285
IFC.PR.C,Financial Services,2500,2100,2576,220,4587,345
IFC.PR.E,Financial Services,11600,700,1160,100,1307,385
IFC.PR.F,Financial Services,5115,100,2000,360,3862,850
IFC.PR.G,Financial Services,500,500,2510,220,2963,685
IFC.PR.I,Financial Services,600,100,1157,460,5495,955
IFC.PR.K,Financial Services,1400,400,587,120,780,205
IFOS,Mining,48241,300,31740,220,36968,140
IFP,Industrial Products & Services,134146,15100,159131,17800,139687,20480
IFR,Oil & Gas,0,0,24,0,3568,0
IFRF,ETP,0,0,420,0,2095,0
IFX,Industrial Products & Services,18500,0,2840,0,13156,0
IGAF,ETP,1,0,1050,40,751,10
IGB,ETP,1700,0,3044,300,1975,80
IGBT.UN,Closed-End Funds,900,0,2560,120,3609,185
IGCF,ETP,0,0,30,0,307,0
IGEO,ETP,0,0,0,0,26,0
IGET,ETP,0,0,1,0,125,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,120970,20900,113490,18540,130582,12945
IGO,Mining,288104,0,338875,1400,243055,600
IGP,Consumer Products & Services,0,0,0,0,1231,0
IGX,Life Sciences,50,0,39600,0,23463,0
IIAE,ETP,0,0,0,0,18,0
IIAE.F,ETP,0,0,200,0,220,0
IICE,ETP,1100,0,599,0,359,0
IICE.F,ETP,0,0,0,0,0,0
III,Mining,52165,500,29327,1480,43541,4335
IIMF,ETP,200,0,496,0,1439,5
IIMF.F,ETP,0,0,2380,0,1837,0
IIP.UN,Real Estate,162448,50800,338558,38200,230684,25675
IITE,ETP,0,0,0,0,59,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,100000,0,108854,0,100755,0
ILGB,ETP,0,0,0,0,710,0
ILI,Mining,39100,0,31038,0,33265,0
ILLM,Technology,65938,100,44164,600,38465,445
IMG,Mining,1259952,36800,1503230,67320,1191570,52275
IMM,Mining,10000,0,23670,0,36675,0
IMO,Oil & Gas,544350,79100,452790,60980,479780,74395
IMP,Technology,7000,0,19472,0,24535,275
IMPC.P,Other,0,0,0,0,0,0
IMR,Mining,7500,0,5921,0,4491,100
INAI,ETP,0,0,80,0,891,0
INAI.F,ETP,3,0,360,0,1703,5
INC.UN,Closed-End Funds,3340,1000,1200,480,1226,280
INCA,Mining,8000,0,13440,0,33675,0
INCM,Other,134452,0,0,0,0,0
INCM.U,Other,2800,0,0,0,0,0
INE,Clean Technology & Renewable Energy,1026837,132400,517835,65420,446878,58210
INE.DB.B,Clean Technology & Renewable Energy,25000,25000,10200,2000,17050,6000
INE.DB.C,Clean Technology & Renewable Energy,93000,4000,40200,1800,65750,3200
INE.PR.A,Clean Technology & Renewable Energy,10300,2800,3674,400,6863,1015
INE.PR.C,Clean Technology & Renewable Energy,0,0,2264,320,961,80
INEO,Technology,0,0,534,0,11353,0
INFD,Mining,0,0,0,0,750,0
INFI,Mining,0,0,0,0,22843,0
INFM,Mining,2165,0,16200,0,12062,0
INIK,Technology,26500,0,33520,0,41740,0
INO.UN,Real Estate,23914,300,51336,60,33833,640
INOC,ETP,4177,0,2842,0,1619,0
INSP,Technology,59900,0,23050,0,11023,0
INTR,Mining,167145,0,75954,6600,112150,1700
INX,Technology,2000,0,4800,0,6356,0
ION,Mining,12000,0,2410,0,18843,0
IOT,Life Sciences,0,0,0,0,925,0
IPCO,Oil & Gas,29508,3200,57834,4340,43760,4730
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,71978,1500,106338,820,92746,1520
IPT,Mining,1162194,0,457256,100,440717,14650
IQ,Technology,6000,0,9114,0,4586,0
IQD,ETP,950,0,1358,20,2794,80
IQD.B,ETP,2300,0,593,0,700,5
IRI,Mining,5000,0,0,0,2924,0
IRO,Mining,0,0,100,0,2350,0
IS,Other,16274,3600,8483,2060,2120,515
IS.PR.A,Other,12850,0,214085,1300,53521,325
ISCB,ETP,0,0,0,0,0,0
ISGI,Technology,97500,0,51800,23000,58500,6700
ISIF,ETP,0,0,980,0,410,0
ISO,Mining,54444,2200,161245,7060,147004,12250
ISTE,ETP,0,0,0,0,15,0
ISTE.F,ETP,0,0,0,0,0,0
ISV,Technology,3034,1000,4583,400,4913,390
ITE,Oil & Gas,123709,0,80885,0,121994,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,5500,0,12400,800,7786,200
ITR,Mining,58925,1500,51024,2180,75956,3390
ITR.WT,Mining,0,0,1200,0,2487,0
IUAE,ETP,1000,0,80,0,185,0
IUAE.F,ETP,0,0,160,0,45,0
IUCE,ETP,0,0,0,0,5,0
IUCE.F,ETP,0,0,0,0,0,0
IUFR.U,ETP,0,0,160,0,279,0
IUMF,ETP,300,0,172,0,1109,0
IUMF.F,ETP,0,0,2840,0,2012,0
IUTE,ETP,0,0,0,0,18,0
IUTE.F,ETP,0,0,0,0,0,0
IVC.H,Other,0,0,0,0,46,0
IVN,Mining,2022297,345700,1730315,232460,2543311,458580
IVQ,Real Estate,961,0,2400,0,5562,300
IVQ.DB.U,Real Estate,66000,27000,20200,8000,32900,4750
IVQ.DB.V,Real Estate,26000,0,40859,10200,37544,4950
IVQ.U,Real Estate,0,0,470,0,1141,0
IVS,Mining,12000,0,8000,0,10900,0
IVX,Industrial Products & Services,1500,0,1401,0,1379,0
IWBE,ETP,1349,0,461,0,925,5
IWEB,ETP,0,0,0,0,5,0
IXI,Mining,0,0,66980,0,29135,0
IXTE,ETP,800,0,142,0,273,0
IZ,Mining,16000,0,0,0,14000,0
IZN,Mining,12000,0,59133,0,89448,0
IZZ,Mining,960,0,1200,0,5700,0
JAB.P,Other,0,0,0,0,200,0
JADE,Mining,0,0,2200,0,43234,0
JAEG.H,Other,0,0,0,0,7039,0
JAG,Mining,48197,1200,37534,1480,39673,1995
JAPN,ETP,1600,0,1454,40,3589,20
JAPN.B,ETP,2203,0,1753,0,859,0
JAX,Mining,0,0,0,0,1175,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,0,0,2433,0,5163,0
JEC,Oil & Gas,0,0,0,0,1465,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,89500,0,39440,0,30311,0
JFS.UN,Closed-End Funds,200,0,10373,340,6088,420
JG,Mining,671,0,12032,0,75761,150
JJ,Technology,175500,0,35000,0,145300,2750
JJ.WT.B,Technology,0,0,0,0,0,0
JJ.WT.C,Technology,0,0,0,0,50000,0
