TSX/TSXV Intraday Trading Statistics on 20240516 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GBAL,ETP,256,0,604,0,1282,20
GBML,Mining,189,0,22741,0,37874,0
GBRC,Mining,3000,0,13908,0,9551,0
GBT,Consumer Products & Services,900,0,1020,0,2094,5
GBU,Mining,54021,0,1087175,0,4167475,8950
GCBD,ETP,3565,0,1501,0,1198,0
GCFE,ETP,0,0,0,0,0,0
GCG,Financial Services,0,0,109,20,295,5
GCG.A,Financial Services,10605,200,3633,380,4337,950
GCL,Consumer Products & Services,10368,4400,22290,2040,67377,3740
GCN,Mining,0,0,68600,0,50950,0
GCNS,ETP,0,0,4,0,58,0
GCOM,Mining,56450,0,34003,0,24654,0
GCSC,ETP,483,0,961,0,1686,0
GCTB,ETP,300,0,547,0,1073,5
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,33000,0,125266,0,141295,0
GDC,Real Estate,9031,300,2522,60,8310,265
GDEP,ETP,5000,100,0,0,20,0
GDEP.B,ETP,0,0,0,0,5,0
GDI,Industrial Products & Services,4576,700,11316,3760,5551,1495
GDL,Industrial Products & Services,4124,100,4385,500,3260,375
GDNP,Clean Technology & Renewable Energy,911281,10000,1542629,200,525029,4850
GDP,Mining,1000,0,9500,0,5300,0
GDPY,ETP,5900,100,2080,40,887,20
GDPY.B,ETP,200,0,160,0,319,0
GDV,Closed-End Funds,61997,1300,31825,1700,22787,860
GDV.PR.A,Closed-End Funds,2500,0,10191,1040,6057,325
GDX,Mining,21000,0,13000,0,3943,0
GEC,Consumer Products & Services,18000,0,4720,0,2738,0
GEI,Industrial Products & Services,290836,26200,357146,39540,291013,28540
GEL,Mining,7000,0,3258,0,10092,0
GEM,Mining,71341,0,122543,0,82263,0
GEMC,Mining,46000,0,8000,0,15797,0
GEN,Mining,10001,0,5437,0,5533,0
GENI,Mining,14000,0,138400,0,147897,0
GENM,Mining,814072,205000,839321,118900,320248,30300
GENX,Life Sciences,0,0,600,0,705,0
GEO,Industrial Products & Services,11125,400,19381,520,14524,1005
GEQT,ETP,969,0,964,60,1416,40
GETT,Mining,0,0,0,0,13011,0
GFG,Mining,0,0,32539,0,89347,0
GFL,Industrial Products & Services,211135,11300,162857,20640,197187,21930
GFM.H,Other,0,0,0,0,350,0
GFOR.P,Other,0,0,0,0,1250,0
GFP,Industrial Products & Services,57344,0,15396,2300,14367,625
GFR,Oil & Gas,47700,1100,6440,900,5775,515
GG,Mining,22000,0,3319,0,12231,0
GGA,Mining,100,0,27720,0,14917,0
GGD,Mining,781364,79200,844959,151700,598461,99860
GGG,Technology,2720,0,19847,0,14772,0
GGI,Mining,37000,0,45900,0,70381,750
GGL,Mining,0,0,1600,0,15055,0
GGM,Mining,500,0,31037,0,62469,0
GGO,Mining,12500,0,48323,0,82834,450
GGRO,ETP,1916,0,527,0,2486,30
GGX,Mining,0,0,266,0,9166,0
GH,Consumer Products & Services,14203,200,5911,300,6307,265
GHL,Mining,0,0,0,0,9750,0
GHML,Mining,0,0,2089,0,965,0
GHR.H,Other,0,0,0,0,483,0
GIB.A,Technology,158312,37500,208813,49380,215233,39280
GIES,ETP,0,0,800,0,250,0
GIG,Mining,0,0,3000,0,4500,0
GIGA,Mining,29243,0,26494,0,66987,100
GIGA.WT.A,Mining,0,0,0,0,12500,0
GIGC,ETP,120,0,223,0,70,0
GIII,Clean Technology & Renewable Energy,15500,3500,16671,200,24916,100
GIL,Consumer Products & Services,263518,35200,214398,25440,186362,20155
GIP,Clean Technology & Renewable Energy,6194,600,2768,40,6984,190
GIQG,ETP,50,0,0,0,260,40
GIQG.B,ETP,0,0,60,0,285,20
GIQU,ETP,0,0,0,0,45,0
GIQU.B,ETP,0,0,260,0,75,0
GIT,Mining,50000,0,76620,0,26788,0
GIVX,Technology,34625,0,23090,0,26969,0
GKO,Technology,2500,0,400,0,100,0
GLAD,Mining,33080,0,64315,0,38798,0
GLB,Mining,0,0,801,0,6499,0
GLCC,ETP,6158,0,41871,3720,36662,1920
GLD,Mining,400618,0,111081,0,48362,0
GLDC,Mining,78220,0,76344,100,94011,125
GLDN,Mining,10000,0,10700,0,21525,0
GLG,Life Sciences,0,0,0,0,0,0
GLI,Mining,0,0,600,0,150,0
GLO,Mining,393060,54600,455418,43900,561515,42470
GLXY,Financial Services,365313,10800,396103,19520,517412,22105
GMA,Mining,77500,0,83728,0,81406,0
GMG,Clean Technology & Renewable Energy,272235,6000,350937,5000,344231,2450
GMG.WT,Clean Technology & Renewable Energy,0,0,2400,0,1045,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,0,0,685,0
GMIN,Mining,208001,50200,382767,29080,495732,72555
GMTN,Mining,87891,0,131760,0,62760,0
GMV,Mining,61742,0,52993,0,84447,275
GMX,Mining,28200,0,8762,0,22121,620
GNFI,Technology,0,0,0,0,13460,0
GNG,Mining,11000,0,34134,5000,28985,1250
GNT.H,Other,0,0,0,0,6,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,0,0,119000,0,174250,0
GOK,Technology,0,0,39703,0,10039,0
GOLD,Mining,82451,0,65483,940,60350,1425
GOOD,Technology,14500,0,400,0,30436,0
GOOS,Consumer Products & Services,1386206,30700,236312,3580,171769,4950
GOP.H,Other,0,0,200,0,50,0
GOT,Mining,102965,0,196044,0,142358,375
GPAC,Mining,45296,0,171067,4300,243623,9070
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,90791,0,47003,0,43892,0
GPH,Mining,70670,0,35348,0,49072,0
GPM,Mining,0,0,0,0,7900,0
GPMD,ETP,0,0,0,0,5,0
GPV,Clean Technology & Renewable Energy,11846,1600,19974,540,13498,245
GQ,Mining,0,0,0,0,0,0
GQC,Mining,11000,0,53614,100,64636,25
GR,Mining,30769,0,156255,0,100696,0
GRA,Clean Technology & Renewable Energy,18570,100,42125,940,57878,2680
GRAT,Mining,36433,0,114877,0,113700,250
GRB,Clean Technology & Renewable Energy,20064,0,13709,300,6866,75
GRC,Mining,0,0,2576,0,17206,0
GRCC,ETP,0,0,87,0,79,0
GRD,Mining,20,0,96320,0,154914,50
GRDM,Mining,11000,0,44540,0,49524,0
GRF,Consumer Products & Services,0,0,2,0,493,0
GRG,Mining,45000,0,96607,0,67038,0
GRI,Mining,0,0,60000,0,28500,0
GRID,Clean Technology & Renewable Energy,65700,200,62741,740,32212,2080
GRN,Clean Technology & Renewable Energy,3982,2000,288350,400,153236,100
GRNI,ETP,80,0,2051,0,762,10
GRSL,Mining,1461498,1500,785873,19100,515151,7350
GRT.UN,Real Estate,62231,30800,64752,21740,100739,27595
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,35600,800,4968,140,12779,175
GSD,Life Sciences,0,0,600,0,952,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,612600,77000,816968,11100,515712,3550
GSI,Technology,78844,0,86355,500,131198,2375
GSP,Mining,29657,0,61445,0,117345,0
GSPR,Mining,92675,0,3070,0,23832,0
GSS,Mining,0,0,2200,0,5781,0
GSTM,Mining,141000,0,64391,0,39580,0
GSVR,Mining,2171607,78500,2027248,214600,1503712,98400
GSY,Financial Services,20728,3800,45778,8580,44258,9260
GT,Mining,416500,1000,114794,0,151194,0
GTC,Mining,0,0,9400,0,13353,0
GTD.H,Other,0,0,0,0,1050,0
GTE,Oil & Gas,54264,2700,43456,5500,73913,3660
GTM.P,Other,0,0,0,0,0,0
GTWO,Mining,68067,0,104574,3960,198970,19285
GUD,Life Sciences,33791,3400,100771,4520,48729,5230
GUF,Real Estate,0,0,0,0,1275,75
GUG,Mining,89500,0,4067,0,19346,0
GUN,Mining,0,0,1900,0,2225,0
GURU,Consumer Products & Services,2302,100,949,660,5971,535
GUS,Mining,2500,0,21605,1400,14393,350
GUTB.U,ETP,0,0,1035,0,2081,0
GVC,Comm. & Media,92000,0,25000,0,36055,0
GVR,Mining,0,0,200,0,50,0
GWA,Mining,34655,0,268700,0,114658,4400
GWM,Mining,8123,0,28833,0,32707,0
GWO,Financial Services,190410,19700,427218,48600,453821,63985
GWO.PR.G,Financial Services,4349,100,4661,840,6480,1255
GWO.PR.H,Financial Services,1400,1300,3271,900,2978,980
GWO.PR.I,Financial Services,7800,300,4835,480,3981,620
GWO.PR.L,Financial Services,100,0,1898,340,2224,465
GWO.PR.M,Financial Services,400,400,1602,560,2346,520
GWO.PR.N,Financial Services,90,0,660,220,5007,295
GWO.PR.P,Financial Services,100,0,5676,540,4730,450
GWO.PR.Q,Financial Services,450,300,2540,920,2169,740
GWO.PR.R,Financial Services,1550,0,2324,580,2174,955
GWO.PR.S,Financial Services,0,0,1085,120,1368,350
GWO.PR.T,Financial Services,700,0,1680,560,3666,765
GWO.PR.Y,Financial Services,2500,0,3508,220,2600,495
GX,Oil & Gas,0,0,1000,0,675,0
GXE,Oil & Gas,298238,0,481729,3200,600279,8075
GXS,Mining,59260,0,107548,3900,164913,975
GXU,Mining,587636,6000,763545,9700,1474548,41500
GXX,Mining,800,0,23236,0,86779,0
GXY.P,Other,0,0,1000,0,460,0
GYM,Consumer Products & Services,0,0,0,0,29275,0
GZD,Mining,8500,0,72325,200,258366,50
H,Utilities & Pipelines,633716,95900,430554,92780,390289,79295
HAB,ETP,2641,0,5887,980,5716,530
HAC,ETP,101,0,3215,0,2495,20
HAD,ETP,17,0,1720,0,635,0
HAF,ETP,500,100,2603,0,2763,75
HAI,Technology,205,0,18714,2200,17255,1480
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,27312,0,7360,0,4596,45
HAM,Oil & Gas,1300,300,3660,260,7545,445
HAM.WT,Oil & Gas,0,0,0,0,375,0
HAN,Mining,48549,0,60359,300,45972,75
HANK,Technology,0,0,20800,0,13300,0
HANS,Mining,0,0,998,0,675,0
HAPB,Technology,49500,0,11196,0,79498,0
HAR,Mining,216000,0,116766,0,71205,0
HASH,Consumer Products & Services,134260,0,131207,0,86215,2100
HAW.P,Other,0,0,0,0,0,0
HAWK,Mining,0,0,9,0,105,0
HAZ,ETP,3483,500,1618,640,4174,765
HBA,ETP,1855,0,441,0,1348,25
HBAL,ETP,659,0,6775,660,5113,180
HBB,ETP,13204,8200,8966,1700,15308,2930
HBD,ETP,12700,300,5066,20,7262,1130
HBF,ETP,21752,100,16356,1260,16288,1130
HBF.B,ETP,0,0,660,600,575,150
HBF.U,ETP,70,0,423,0,1016,5
HBFE,ETP,832,400,2546,260,3034,65
HBGD,ETP,330,0,851,40,1119,25
HBGD.U,ETP,0,0,10,0,2,0
HBIE,ETP,401,400,429,0,690,0
HBIG,ETP,3,0,224,0,470,0
HBK,Mining,0,0,7640,0,7074,0
HBKD,ETP,0,0,40,0,66,0
HBKU,ETP,0,0,540,0,148,0
HBLK,ETP,3767,0,2023,20,2216,85
HBM,Mining,2249794,184600,2047632,106240,1490549,126545
HBND,ETP,12777,0,12189,680,31782,1030
HBNK,ETP,3665,0,4333,360,6169,120
HBP,Life Sciences,100,0,3569,0,14069,50
HBU,ETP,7051,0,8679,0,25021,545
HBUG,ETP,200,0,100,0,62,0
HC,Clean Technology & Renewable Energy,31352,0,95094,0,74531,500
HCA,ETP,3152,0,3162,0,4169,0
HCAL,ETP,14059,0,26360,300,37668,325
HCC.H,Other,0,0,3241,0,2322,0
HCH,Mining,10,0,25561,0,30834,45
HCLN,ETP,809,0,1262,20,1107,55
HCM.H,Other,0,0,180,0,6260,0
HCO.P,Other,0,0,0,0,1100,0
HCON,ETP,560,0,675,0,811,0
HCRE,ETP,1,0,415,0,466,5
HCU,Mining,102500,0,18982,0,24046,0
HDGE,ETP,110,0,327,20,654,5
HDGE.U,ETP,100,0,80,0,95,0
HDIF,ETP,99230,7900,93365,11320,70606,5500
HDIV,ETP,25972,0,38344,420,35117,380
HEB,ETP,1452,0,680,0,878,0
HEC.P,Other,0,0,0,0,0,0
HED,ETP,13671,300,24323,860,28676,595
HELI,Oil & Gas,302000,0,160966,0,96272,0
HEM,Life Sciences,700,0,115450,0,80094,0
HEMP,Clean Technology & Renewable Energy,8000,0,3908,0,7222,0
HEQL,ETP,648,0,46,0,285,0
HEQT,ETP,20661,0,11069,0,14202,120
HERO,ETP,828,0,462,20,744,35
HEU,ETP,5322,0,37071,1240,35594,1340
HEVI,Oil & Gas,81427,0,33844,0,50895,0
HEWB,ETP,3600,0,7697,0,9685,55
HFC,Financial Services,0,0,0,0,1300,0
HFD,ETP,1530,0,8275,0,8769,0
HFG,ETP,200,0,420,20,290,15
HFIN,ETP,2978,0,3828,0,3479,0
HFPC.U,Financial Services,0,0,2702,360,1945,245
HFR,ETP,900,0,18097,380,15032,815
HFU,ETP,3100,0,2978,0,6391,20
HGD,ETP,252639,7600,765824,17620,690829,18510
HGGB,ETP,0,0,9,0,22,0
HGGG,ETP,1400,200,220,40,2758,35
HGR,ETP,11414,2000,3714,160,7185,375
HGRW,ETP,1600,0,20,0,218,0
HGU,ETP,149259,9700,334194,10900,334490,6365
HGY,ETP,28,0,4834,100,5004,315
HHH,Mining,0,0,0,0,10841,0
HHL,ETP,135679,12400,76783,12860,78789,6905
HHL.B,ETP,50,0,350,0,281,50
HHL.U,ETP,1900,0,5021,20,3304,440
HHLE,ETP,3475,0,5129,0,5242,75
HI,Mining,213750,0,148775,0,128493,0
HIDE.P,Other,0,0,0,0,0,0
HIG,ETP,376,0,860,80,2204,145
HIG.U,ETP,0,0,0,0,2,0
HIGH,Mining,226265,0,940655,1000,722515,4575
HILL,Consumer Products & Services,0,0,200,0,655,0
HIND,ETP,2460,0,4031,0,3871,5
HISU.U,ETP,230,0,1542,0,2170,90
HITI,Consumer Products & Services,187151,17300,97239,4920,138585,5165
HIU,ETP,26700,100,47907,1920,30140,1935
HIVE,Technology,273558,7300,314888,10920,386324,8295
HIVE.WT,Technology,0,0,400,0,1380,0
HIX,ETP,0,0,913,0,1288,100
HLF,Consumer Products & Services,9505,500,8161,720,7865,680
HLFE,ETP,1355,0,2968,60,4559,465
HLIF,ETP,56,0,3556,620,5043,190
HLIT,ETP,345,100,21016,200,9916,75
HLPR,ETP,2500,100,1981,240,2398,90
HLS,Life Sciences,1900,100,4967,40,3109,65
HMAN,Mining,0,0,7986,0,3710,0
HMAX,ETP,148476,8800,115325,16060,177065,9210
HMCC.P,Other,0,0,0,0,325,0
HME,Oil & Gas,58333,1100,90577,680,94968,1160
HMLO,Mining,0,0,23835,5600,16858,1400
HMM.A,Industrial Products & Services,2502,800,10209,2620,20783,3045
HMMJ,ETP,39947,100,11338,280,20015,445
HMMJ.U,ETP,0,0,0,0,230,0
HMP,ETP,175,0,371,40,4730,245
HMPG,Life Sciences,0,0,1022,0,695,0
HMR,Mining,137637,0,167287,0,78253,0
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,434769,22700,291044,10840,291506,11550
HNU,ETP,5618751,67900,3934390,61460,5500744,129215
HO.P,Other,0,0,10000,0,7275,0
HOD,ETP,385982,17000,505951,26640,629333,22760
HOM.DB.U,Real Estate,15000,0,340000,3000,99000,2000
HOM.U,Real Estate,30580,9700,23946,11820,18219,7850
HOM.UN,Real Estate,16687,200,11765,1520,12452,1385
HOT.DB.V,Real Estate,0,0,8200,0,16200,800
HOT.U,Real Estate,0,0,3200,2500,2025,975
HOT.UN,Real Estate,63193,15500,81566,100,66389,300
HOU,ETP,315689,7500,725732,5800,567331,5225
HPF,ETP,11901,2900,10601,200,7710,625
HPF.U,ETP,0,0,20,0,905,0
HPL.H,Other,0,0,200,0,818,0
HPM,Mining,0,0,342740,0,295485,14750
HPQ,Technology,213070,0,93048,0,82328,0
HPR,ETP,15916,900,19128,1980,32878,4655
HPS.A,Industrial Products & Services,90526,17900,90074,16720,117581,22150
HPY,Mining,50000,0,59200,0,42355,0
HPYM,ETP,7955,2000,15890,2880,12523,1405
HPYM.U,ETP,143,0,135,0,1811,0
HPYT,ETP,66743,32200,87762,9120,99605,8275
HPYT.U,ETP,40,0,10989,1000,5858,380
HQD,ETP,183620,17300,404876,31140,777297,32830
HQD.U,ETP,0,0,1019,0,1300,0
HQU,ETP,548578,28800,465103,38460,967526,47575
HR.UN,Real Estate,674032,88300,289607,40240,313789,41095
HRAA,ETP,1,0,1358,0,2727,220
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,0,0,4,0,19959,0
HRED,ETP,0,0,38,0,959,0
HREU,ETP,0,0,0,0,115,0
HRIF,ETP,250,0,2343,0,1832,0
HRX,Industrial Products & Services,3629,800,5972,1340,8637,1870
HSAV,ETP,24438,7200,43473,7000,44275,4185
HSD,ETP,194672,12300,192871,9500,374434,24415
HSH,ETP,100,0,1754,40,2349,35
HSTR,Mining,115000,10000,241669,7100,242557,2575
HSU,ETP,130115,10600,156288,24040,283370,25670
HSUV.U,ETP,9362,400,12137,1120,17579,785
HTA,ETP,11353,0,24219,520,36119,730
HTA.B,ETP,130,0,503,0,159,0
HTA.U,ETP,5,0,11699,0,3235,0
HTAE,ETP,11965,100,8994,380,13517,310
HTB,ETP,865,0,1460,200,3032,65
HTB.U,ETP,85,0,50,0,84,0
HTC,Clean Technology & Renewable Energy,10200,0,7474,0,12885,0
HTL,Life Sciences,4700,100,25216,380,30608,450
HUBL,ETP,401,0,1362,40,3964,50
HUBL.U,ETP,0,0,1685,0,3633,10
HUC,ETP,2605,0,1506,0,2097,10
HUG,ETP,307,0,873,40,1576,25
HULC,ETP,21986,0,2407,40,3988,55
HULC.U,ETP,1600,0,7475,0,5698,45
HUM,ETP,0,0,75,20,289,5
HUN,ETP,10109,2400,41876,1460,22662,1375
HURA,ETP,6132,400,1662,60,3651,250
HUT,Technology,1477296,7000,1081139,4960,970194,4080
HUTE,ETP,8340,1000,9844,1040,4602,290
HUTL,ETP,34839,1900,13770,240,12254,2655
HUTS,ETP,11690,0,7157,0,6447,0
HUV,ETP,85741,100,67948,180,85506,595
HUZ,ETP,4300,0,5988,0,4494,55
HVG,Mining,6000,0,78726,0,113277,3950
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,72165,0,19239,60,24300,125
HWX,Oil & Gas,209027,11200,482366,77320,409992,46755
HWY,Mining,0,0,5006,0,6388,0
HXC.H,Other,0,0,0,0,0,0
HXCN,ETP,32800,4100,11230,80,14244,355
HXD,ETP,74101,0,128591,880,166427,2025
HXDM,ETP,41706,0,8552,60,14000,430
HXDM.U,ETP,0,0,0,0,485,0
HXE,ETP,758,0,4935,40,3365,70
HXEM,ETP,36328,200,2150,0,2594,65
HXF,ETP,1800,0,2736,0,1393,0
HXH,ETP,2700,0,6298,140,4328,105
HXQ,ETP,11905,100,21257,360,14503,155
HXQ.U,ETP,853,0,2012,40,1728,30
HXS,ETP,54167,3600,31923,5000,42843,5815
HXS.U,ETP,1433,100,454,40,795,40
HXT,ETP,218256,2100,183378,14500,214354,8335
HXT.U,ETP,0,0,170,0,653,5
HXU,ETP,9000,200,27225,640,26300,580
HXX,ETP,4806,0,8209,240,4750,130
HYBR,ETP,42184,0,589,20,1687,45
HYLD,ETP,94145,1600,73246,2460,93641,3305
HYLD.U,ETP,1625,0,2539,20,5716,5
HZD,ETP,203834,0,107082,1440,80842,1220
HZM,Mining,0,0,81713,0,60462,0
HZU,ETP,101770,900,70331,1120,67545,1500
IAF.PR.B,Financial Services,200,0,2661,180,1083,135
IAG,Financial Services,201378,25400,252702,36060,196644,29970
IAU,Mining,943101,86600,1126103,189960,1083506,169080
IAU.WT,Mining,7500,0,18835,0,162572,3650
IB,Industrial Products & Services,22000,0,71400,0,25059,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,0,0,2000,0,11000,200
IBO,Life Sciences,0,0,11306,0,64268,0
ICAE,ETP,100,0,309,0,274,0
ICE,Real Estate,0,0,100,60,40,25
ICM,Mining,12000,0,7880,0,105635,0
ICON,Mining,182337,0,14187,0,48729,0
ICPB,ETP,0,0,0,0,1965,130
ICRS,Consumer Products & Services,0,0,0,0,2700,0
ICTE,ETP,100,0,0,0,0,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,0,0,1254,0
ID,Technology,79000,0,4107,0,4385,0
IDEF.B,ETP,0,0,0,0,0,0
IDG,Consumer Products & Services,134,0,25419,0,19569,465
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,0,0,203,0,1561,0
IDIV.B,ETP,2800,0,2375,0,1240,5
IDL,Life Sciences,0,0,0,0,50,0
IE,Mining,2633,600,3817,160,3702,360
IEI,Real Estate,0,0,0,0,45,0
IFA,Consumer Products & Services,3800,0,3000,0,3362,0
IFC,Financial Services,105194,29600,156988,42640,172018,47290
IFC.PR.A,Financial Services,100,100,1795,340,1295,290
IFC.PR.C,Financial Services,6600,400,1806,580,3843,450
IFC.PR.E,Financial Services,0,0,3160,220,1787,370
IFC.PR.F,Financial Services,0,0,2723,320,4023,840
IFC.PR.G,Financial Services,4500,0,2220,320,2935,700
IFC.PR.I,Financial Services,2700,0,1261,480,4470,665
IFC.PR.K,Financial Services,500,100,867,200,800,225
IFOS,Mining,9500,0,39268,280,39370,150
IFP,Industrial Products & Services,199954,33500,153160,16860,137218,19060
IFR,Oil & Gas,13700,0,4,0,3568,0
IFRF,ETP,2210,0,160,0,1848,0
IFX,Industrial Products & Services,10000,0,5840,0,14081,0
IGAF,ETP,2900,0,1050,40,751,10
IGB,ETP,503,0,3020,0,1472,80
IGBT.UN,Closed-End Funds,600,0,2700,120,3650,185
IGCF,ETP,0,0,30,0,307,0
IGEO,ETP,0,0,0,0,26,0
IGET,ETP,0,0,1,0,125,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,77258,10300,112819,18800,131891,13285
IGO,Mining,80324,0,385596,0,252001,600
IGP,Consumer Products & Services,500,0,200,0,1281,0
IGX,Life Sciences,7000,0,9440,0,22568,0
IIAE,ETP,0,0,0,0,18,0
IIAE.F,ETP,0,0,200,0,220,0
IICE,ETP,0,0,815,0,414,0
IICE.F,ETP,0,0,0,0,0,0
III,Mining,2080,300,35060,1520,44152,4325
IIMF,ETP,534,0,40,0,1359,5
IIMF.F,ETP,0,0,2380,0,1812,0
IIP.UN,Real Estate,257610,32200,218657,25460,221806,25320
IITE,ETP,0,0,0,0,59,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,137000,0,84254,0,67969,0
ILGB,ETP,0,0,0,0,710,0
ILI,Mining,0,0,38708,0,30960,0
ILLM,Technology,24544,500,50167,580,39620,365
IMG,Mining,979634,24200,1619199,68580,1176814,48615
IMM,Mining,0,0,2470,0,35125,0
IMO,Oil & Gas,196269,28700,473834,64940,496137,77310
IMP,Technology,94042,0,19772,0,24159,275
IMPC.P,Other,0,0,0,0,0,0
IMR,Mining,0,0,7421,0,4786,100
INAI,ETP,5,0,80,0,826,0
INAI.F,ETP,600,0,340,0,1694,5
INC.UN,Closed-End Funds,1700,200,1727,560,1374,330
INCA,Mining,3400,0,13040,0,30270,0
INCM,Other,4600,0,26890,0,6722,0
INCM.U,Other,1000,0,560,0,140,0
INE,Clean Technology & Renewable Energy,335425,32900,629949,77200,482831,64050
INE.DB.B,Clean Technology & Renewable Energy,2000,2000,12000,5000,17950,6900
INE.DB.C,Clean Technology & Renewable Energy,37000,25000,58800,2600,68650,2900
INE.PR.A,Clean Technology & Renewable Energy,2900,400,3798,560,7378,1155
INE.PR.C,Clean Technology & Renewable Energy,700,0,1904,240,836,80
INEO,Technology,5000,0,324,0,11153,0
INFD,Mining,11000,0,0,0,750,0
INFI,Mining,96650,0,0,0,20343,0
INFM,Mining,0,0,13633,0,12170,0
INIK,Technology,5000,0,35800,0,42915,0
INO.UN,Real Estate,14408,0,46577,100,32590,650
INOC,ETP,6200,0,3665,0,1789,0
INSP,Technology,49500,0,31000,0,12693,0
INTR,Mining,28470,0,98497,6600,116563,1700
INX,Technology,6500,0,2100,0,6456,0
ION,Mining,13000,0,4000,0,16993,0
IOT,Life Sciences,0,0,0,0,925,0
IPCO,Oil & Gas,55071,2900,53058,4360,41748,4560
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,85615,3500,116317,1020,92785,1435
IPT,Mining,994778,0,631885,100,482022,14600
IQ,Technology,16965,0,10114,0,4827,0
IQD,ETP,4192,700,1320,20,2812,80
IQD.B,ETP,1000,0,1033,0,805,5
IRI,Mining,9000,0,1000,0,3174,0
IRO,Mining,0,0,100,0,2350,0
IS,Other,13229,5300,10438,2800,2939,700
IS.PR.A,Other,17392,0,76097,1280,54163,325
ISCB,ETP,0,0,0,0,0,0
ISGI,Technology,109000,0,71300,23000,59675,6700
ISIF,ETP,1000,0,980,0,390,0
ISO,Mining,88941,3400,128845,6100,144638,12025
ISTE,ETP,0,0,0,0,15,0
ISTE.F,ETP,0,0,0,0,0,0
ISV,Technology,3000,400,1948,360,5023,435
ITE,Oil & Gas,137846,0,73493,0,124291,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,36600,0,12000,800,7511,200
ITR,Mining,27477,0,60446,2480,70034,3305
ITR.WT,Mining,0,0,1200,0,2137,0
IUAE,ETP,0,0,260,0,235,0
IUAE.F,ETP,0,0,160,0,45,0
IUCE,ETP,0,0,0,0,5,0
IUCE.F,ETP,0,0,0,0,0,0
IUFR.U,ETP,0,0,80,0,279,0
IUMF,ETP,100,0,232,0,1118,0
IUMF.F,ETP,2100,0,2760,0,2002,0
IUTE,ETP,0,0,0,0,18,0
IUTE.F,ETP,0,0,0,0,0,0
IVC.H,Other,0,0,0,0,46,0
IVN,Mining,1117319,137700,1827756,268640,2463784,439760
IVQ,Real Estate,2000,0,392,0,5434,300
IVQ.DB.U,Real Estate,23000,15000,29800,10800,18100,5650
IVQ.DB.V,Real Estate,81000,41000,35859,9600,36494,4600
IVQ.U,Real Estate,0,0,270,0,992,0
IVS,Mining,8100,0,4400,0,11500,0
IVX,Industrial Products & Services,0,0,1701,0,1035,0
IWBE,ETP,970,0,750,0,997,5
IWEB,ETP,0,0,0,0,5,0
IXI,Mining,0,0,27180,0,29135,0
IXTE,ETP,0,0,302,0,313,0
IZ,Mining,0,0,3200,0,14400,0
IZN,Mining,901500,0,60400,0,32198,0
IZZ,Mining,0,0,1392,0,5748,0
JAB.P,Other,0,0,0,0,200,0
JADE,Mining,47000,0,2200,0,43234,0
JAEG.H,Other,0,0,0,0,7039,0
JAG,Mining,12075,300,41311,1580,40252,1945
JAPN,ETP,150,0,1607,40,3488,20
JAPN.B,ETP,2400,0,2192,0,959,0
JAX,Mining,0,0,0,0,1175,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,0,0,33,0,5163,0
JEC,Oil & Gas,0,0,0,0,1465,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,8500,0,47840,0,31861,0
JFS.UN,Closed-End Funds,3664,0,9000,200,5484,410
JG,Mining,519,0,2414,0,72420,150
JJ,Technology,3000,0,52500,0,154075,2750
JJ.WT.B,Technology,0,0,0,0,0,0
JJ.WT.C,Technology,0,0,0,0,50000,0
JJJJ.P,Other,2000,0,0,0,0,0
JNH,Life Sciences,120350,0,60200,0,30041,0
