TSX/TSXV Intraday Trading Statistics on 20240517 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GBRC,Mining,450,0,12408,0,9676,0
GBT,Consumer Products & Services,0,0,660,0,2024,5
GBU,Mining,0,0,1036467,0,4164425,8950
GCBD,ETP,230,0,2199,0,1376,0
GCFE,ETP,0,0,0,0,0,0
GCG,Financial Services,6,0,109,20,285,5
GCG.A,Financial Services,3608,700,5897,400,4867,950
GCL,Consumer Products & Services,1250,0,12683,2020,66918,3955
GCN,Mining,90000,0,52600,0,50950,0
GCNS,ETP,0,0,4,0,58,0
GCOM,Mining,0,0,45293,0,27451,0
GCSC,ETP,215,0,1058,0,1702,0
GCTB,ETP,400,400,607,0,1070,5
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,49500,0,129866,0,139445,0
GDC,Real Estate,5378,200,3068,60,8421,275
GDEP,ETP,0,0,1000,20,270,5
GDEP.B,ETP,0,0,0,0,5,0
GDI,Industrial Products & Services,3151,1500,8358,2700,5576,1475
GDL,Industrial Products & Services,1300,100,4094,480,3163,345
GDNP,Clean Technology & Renewable Energy,349701,2000,1065773,2200,568188,5350
GDP,Mining,500,0,5800,0,5000,0
GDPY,ETP,0,0,2280,40,1182,25
GDPY.B,ETP,100,0,200,0,325,0
GDV,Closed-End Funds,131880,7600,32634,1760,23400,805
GDV.PR.A,Closed-End Funds,22000,0,10631,1040,6082,325
GDX,Mining,0,0,17200,0,4993,0
GEC,Consumer Products & Services,20500,0,8220,0,3638,0
GEI,Industrial Products & Services,173926,17400,363562,37900,296130,29320
GEL,Mining,12319,0,4656,0,10442,0
GEM,Mining,3000,0,122811,0,85780,0
GEMC,Mining,6000,0,17200,0,18082,0
GEN,Mining,3000,0,7438,0,5208,0
GENI,Mining,363000,0,140800,0,146322,0
GENM,Mining,1903900,307000,961668,159800,357837,40475
GENX,Life Sciences,0,0,0,0,705,0
GEO,Industrial Products & Services,9620,700,20706,600,15010,1025
GEQT,ETP,551,0,1064,20,1431,40
GETT,Mining,20000,0,0,0,13011,0
GFG,Mining,138000,0,29537,0,87297,0
GFL,Industrial Products & Services,139488,20500,165502,16180,203033,21880
GFM.H,Other,0,0,0,0,350,0
GFOR.P,Other,0,0,0,0,1250,0
GFP,Industrial Products & Services,482457,46000,25237,2300,15821,625
GFR,Oil & Gas,3000,500,14240,260,7832,560
GG,Mining,37383,0,7719,0,13256,0
GGA,Mining,20,0,27740,0,14922,0
GGD,Mining,1627484,164200,695446,155780,614217,103005
GGG,Technology,1500,0,20391,0,12008,0
GGI,Mining,14275,0,44340,0,60661,750
GGL,Mining,3000,0,1200,0,4755,0
GGM,Mining,79000,0,15137,0,62494,0
GGO,Mining,61500,0,48627,0,81534,450
GGRO,ETP,7408,0,698,0,2516,30
GGX,Mining,6000,0,266,0,3216,0
GH,Consumer Products & Services,7600,300,7735,260,6568,235
GHL,Mining,0,0,0,0,9750,0
GHML,Mining,0,0,2089,0,965,0
GHR.H,Other,0,0,0,0,408,0
GIB.A,Technology,244530,79100,194331,48100,208593,37495
GIES,ETP,0,0,800,0,250,0
GIG,Mining,0,0,2600,0,4500,0
GIGA,Mining,185113,0,32042,0,56547,100
GIGA.WT.A,Mining,0,0,0,0,12500,0
GIGC,ETP,40,0,247,0,76,0
GIII,Clean Technology & Renewable Energy,136880,0,15771,900,22681,275
GIL,Consumer Products & Services,242134,25100,221377,27640,193352,21235
GIP,Clean Technology & Renewable Energy,3500,0,1426,120,6519,215
GIQG,ETP,0,0,10,0,262,40
GIQG.B,ETP,0,0,60,0,285,20
GIQU,ETP,0,0,0,0,45,0
GIQU.B,ETP,0,0,260,0,75,0
GIT,Mining,1000,0,86610,0,29283,0
GIVX,Technology,148000,0,24465,0,28326,0
GKO,Technology,0,0,900,0,225,0
GLAD,Mining,27184,0,51905,0,39927,0
GLB,Mining,0,0,800,0,6499,0
GLCC,ETP,56418,7800,27294,3540,36705,1920
GLD,Mining,421936,0,184286,0,62508,0
GLDC,Mining,81125,0,70221,0,94929,125
GLDN,Mining,75000,0,12700,0,21825,0
GLG,Life Sciences,0,0,0,0,0,0
GLI,Mining,13000,0,600,0,150,0
GLO,Mining,694193,131500,442905,50640,560550,41885
GLXY,Financial Services,406162,35200,422778,19380,509228,21130
GMA,Mining,24500,0,77028,0,83906,0
GMG,Clean Technology & Renewable Energy,199295,0,396477,5200,353834,2750
GMG.WT,Clean Technology & Renewable Energy,0,0,2400,0,1045,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,0,0,685,0
GMIN,Mining,310910,17900,334259,34340,488859,74790
GMTN,Mining,221803,0,117838,0,66163,0
GMV,Mining,82915,0,55401,0,78094,275
GMX,Mining,41700,100,13582,0,18423,620
GNFI,Technology,0,0,0,0,13460,0
GNG,Mining,6100,0,3334,0,29485,1250
GNT.H,Other,0,0,0,0,6,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,1591,0,33600,0,174025,0
GOK,Technology,0,0,39703,0,10039,0
GOLD,Mining,201617,1100,77649,940,61619,1010
GOOD,Technology,0,0,3100,0,31161,0
GOOS,Consumer Products & Services,499966,21000,490356,9600,234185,5920
GOP.H,Other,0,0,200,0,50,0
GOT,Mining,179301,0,198405,0,143821,375
GPAC,Mining,191792,4000,112272,4300,227709,8545
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,71907,0,63612,0,47406,0
GPH,Mining,57541,0,47382,0,50665,0
GPM,Mining,0,0,0,0,7900,0
GPMD,ETP,0,0,0,0,5,0
GPV,Clean Technology & Renewable Energy,3497,0,15560,740,13829,320
GQ,Mining,0,0,0,0,0,0
GQC,Mining,76162,0,40514,100,64186,25
GR,Mining,30005,0,152889,0,99787,0
GRA,Clean Technology & Renewable Energy,38539,1000,40184,720,55656,2640
GRAT,Mining,173228,0,77398,0,115045,250
GRB,Clean Technology & Renewable Energy,11500,0,16661,300,7809,75
GRC,Mining,10100,0,2376,0,17206,0
GRCC,ETP,24,0,87,0,59,0
GRD,Mining,194000,0,96324,0,145583,50
GRDM,Mining,5270,0,46740,0,50074,0
GRF,Consumer Products & Services,0,0,2,0,493,0
GRG,Mining,0,0,104807,0,57188,0
GRI,Mining,0,0,4200,0,28500,0
GRID,Clean Technology & Renewable Energy,43100,100,50539,740,35114,2085
GRN,Clean Technology & Renewable Energy,27558,0,218069,800,146370,200
GRNI,ETP,100,0,1964,0,741,10
GRSL,Mining,3486244,1000,901066,19100,547345,7300
GRT.UN,Real Estate,57459,7300,59338,24200,98479,28240
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,2800,0,11828,220,14488,215
GSD,Life Sciences,0,0,0,0,952,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,1264506,91500,811204,26500,537817,7400
GSI,Technology,96652,1000,88207,500,128226,2325
GSP,Mining,83570,0,46277,0,108728,0
GSPR,Mining,20500,0,21500,0,28441,0
GSS,Mining,0,0,2000,0,4730,0
GSTM,Mining,24652,0,62931,0,45855,0
GSVR,Mining,4442439,290500,2061459,193400,1554560,100825
GSY,Financial Services,31296,7900,26436,4920,43699,9150
GT,Mining,239750,0,175894,200,167119,50
GTC,Mining,0,0,9400,0,10853,0
GTD.H,Other,0,0,0,0,1050,0
GTE,Oil & Gas,25149,2300,45225,5820,73782,3705
GTM.P,Other,0,0,0,0,0,0
GTWO,Mining,215673,17800,110149,3360,193370,18875
GUD,Life Sciences,31952,1000,62865,3780,47253,4465
GUF,Real Estate,0,0,0,0,1275,75
GUG,Mining,192500,0,21967,0,23821,0
GUN,Mining,0,0,1900,0,2225,0
GURU,Consumer Products & Services,242,0,1406,680,5749,410
GUS,Mining,78700,0,18785,1400,14143,350
GUTB.U,ETP,8,0,1035,0,2081,0
GVC,Comm. & Media,40000,0,20600,0,27905,0
GVR,Mining,0,0,200,0,50,0
GWA,Mining,723500,119000,173644,0,116391,4400
GWM,Mining,37467,0,28357,0,32988,0
GWO,Financial Services,414157,55900,345733,47040,448307,63685
GWO.PR.G,Financial Services,2200,800,3991,780,6416,1225
GWO.PR.H,Financial Services,0,0,2903,980,2998,1015
GWO.PR.I,Financial Services,7045,0,5336,300,4342,635
GWO.PR.L,Financial Services,700,0,360,240,2069,390
GWO.PR.M,Financial Services,800,100,1522,640,2083,525
GWO.PR.N,Financial Services,3000,100,478,180,4941,280
GWO.PR.P,Financial Services,500,200,5096,360,4679,425
GWO.PR.Q,Financial Services,200,0,2630,980,2127,705
GWO.PR.R,Financial Services,1700,1600,2634,580,2203,940
GWO.PR.S,Financial Services,118,0,900,100,1323,310
GWO.PR.T,Financial Services,0,0,1800,540,3626,765
GWO.PR.Y,Financial Services,1386,0,1504,220,2680,475
GX,Oil & Gas,130000,0,0,0,675,0
GXE,Oil & Gas,332609,0,281763,2900,610572,8075
GXS,Mining,90582,0,107780,3900,141542,975
GXU,Mining,1743704,16000,641347,10900,1480487,39925
GXX,Mining,90499,0,23396,0,80119,0
GXY.P,Other,0,0,0,0,460,0
GYM,Consumer Products & Services,0,0,0,0,27100,0
GZD,Mining,24000,0,54599,200,252241,50
H,Utilities & Pipelines,720816,257600,490234,99080,404697,80435
HAB,ETP,483,0,2816,980,5304,520
HAC,ETP,205,0,2818,0,2485,20
HAD,ETP,0,0,303,0,635,0
HAF,ETP,900,100,590,20,2763,80
HAI,Technology,2175,100,12533,1240,16813,1405
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,355,0,12338,0,5925,45
HAM,Oil & Gas,3200,100,3620,240,7012,440
HAM.WT,Oil & Gas,0,0,0,0,375,0
HAN,Mining,56400,0,68169,300,44895,75
HANK,Technology,6785,0,19200,0,13300,0
HANS,Mining,0,0,598,0,675,0
HAPB,Technology,0,0,12796,0,74768,0
HAR,Mining,45000,0,53566,0,81605,0
HASH,Consumer Products & Services,14600,0,90124,0,86866,2100
HAW.P,Other,0,0,0,0,0,0
HAWK,Mining,15,0,6,0,105,0
HAZ,ETP,5748,600,1608,140,4245,790
HBA,ETP,1655,0,682,0,1386,25
HBAL,ETP,3410,1600,3699,480,5045,180
HBB,ETP,12591,5200,11410,3280,15514,3255
HBD,ETP,947,200,7484,60,7282,1145
HBF,ETP,7840,0,18992,1280,16712,1135
HBF.B,ETP,0,0,600,600,565,150
HBF.U,ETP,0,0,437,0,1019,5
HBFE,ETP,500,0,2509,340,3073,85
HBGD,ETP,288,100,846,40,1119,25
HBGD.U,ETP,0,0,10,0,2,0
HBIE,ETP,1561,200,370,80,669,20
HBIG,ETP,100,0,225,0,405,0
HBK,Mining,1000,0,4430,0,7074,0
HBKD,ETP,0,0,40,0,66,0
HBKU,ETP,0,0,540,0,148,0
HBLK,ETP,5702,0,2470,20,2357,85
HBM,Mining,3214460,275100,2299072,127940,1517610,122625
HBND,ETP,4467,800,12216,20,32155,1030
HBNK,ETP,5829,0,4741,360,6151,120
HBP,Life Sciences,0,0,1189,0,14071,50
HBU,ETP,12591,0,7369,0,24224,360
HBUG,ETP,1,0,140,0,67,0
HC,Clean Technology & Renewable Energy,20457,0,93435,0,74773,500
HCA,ETP,9390,0,3229,0,4003,0
HCAL,ETP,60949,600,18724,40,36338,325
HCC.H,Other,0,0,3241,0,2322,0
HCH,Mining,43719,0,20957,0,30704,40
HCLN,ETP,334,0,1039,20,1085,50
HCM.H,Other,0,0,180,0,5390,0
HCO.P,Other,0,0,0,0,1100,0
HCON,ETP,0,0,747,0,826,0
HCRE,ETP,106,0,366,0,447,5
HCU,Mining,67320,0,39382,0,28736,0
HDGE,ETP,73,0,342,20,655,5
HDGE.U,ETP,0,0,20,0,100,0
HDIF,ETP,45936,4000,90830,9140,73687,5895
HDIV,ETP,45228,800,32024,420,35504,380
HEB,ETP,602,0,851,0,931,0
HEC.P,Other,0,0,0,0,0,0
HED,ETP,20505,100,21751,880,27541,590
HELI,Oil & Gas,482000,0,195795,0,97734,0
HEM,Life Sciences,23000,0,115590,0,79579,0
HEMP,Clean Technology & Renewable Energy,6000,0,3900,0,7547,0
HEQL,ETP,310,0,175,0,312,0
HEQT,ETP,5314,0,14153,0,12766,90
HERO,ETP,4,0,626,20,765,35
HEU,ETP,10510,300,33845,1100,32893,1300
HEVI,Oil & Gas,82500,0,42025,0,48402,0
HEWB,ETP,3616,0,6865,0,9695,55
HFC,Financial Services,0,0,0,0,1300,0
HFD,ETP,3276,0,7556,0,8375,0
HFG,ETP,1120,0,335,20,299,15
HFIN,ETP,12806,0,3949,0,3172,0
HFPC.U,Financial Services,200,0,2434,360,1900,205
HFR,ETP,2151,0,9151,180,14883,795
HFU,ETP,10810,0,2758,0,6319,20
HGD,ETP,1313410,32100,489888,10620,659177,18455
HGGB,ETP,0,0,9,0,12,0
HGGG,ETP,400,100,420,60,2828,45
HGR,ETP,3305,0,4547,560,7101,475
HGRW,ETP,1528,0,340,0,298,0
HGU,ETP,481953,11800,269251,12000,325012,6700
HGY,ETP,4996,0,3012,60,4820,315
HHH,Mining,0,0,0,0,3641,0
HHL,ETP,53974,4800,79930,9880,82899,7510
HHL.B,ETP,1074,0,340,0,278,50
HHL.U,ETP,18885,7000,5401,20,3290,440
HHLE,ETP,6346,0,4892,0,4408,75
HI,Mining,202379,0,189125,0,132965,0
HIDE.P,Other,0,0,0,0,0,0
HIG,ETP,0,0,935,80,2110,145
HIG.U,ETP,0,0,0,0,2,0
HIGH,Mining,377285,0,834362,1000,732878,4575
HILL,Consumer Products & Services,1000,0,200,0,655,0
HIND,ETP,700,0,4423,0,2092,5
HISU.U,ETP,567,0,1548,0,2109,70
HITI,Consumer Products & Services,189787,9100,102556,6440,143021,5575
HIU,ETP,30905,600,40907,1940,29747,1885
HIVE,Technology,392967,3800,329362,9280,384795,8460
HIVE.WT,Technology,0,0,400,0,630,0
HIX,ETP,106,0,875,0,1258,95
HLF,Consumer Products & Services,6080,400,9022,700,7929,665
HLFE,ETP,4684,0,3236,60,4624,465
HLIF,ETP,800,400,2307,580,4493,190
HLIT,ETP,242,0,2354,160,9859,80
HLPR,ETP,0,0,2256,180,2518,95
HLS,Life Sciences,411,0,4527,60,3174,65
HMAN,Mining,0,0,3386,0,3710,0
HMAX,ETP,104800,9000,127864,15980,176583,9650
HMCC.P,Other,0,0,0,0,325,0
HME,Oil & Gas,82670,1300,89730,880,93734,1190
HMLO,Mining,62000,0,21635,3600,16858,1400
HMM.A,Industrial Products & Services,22209,3100,8282,2420,20549,3050
HMMJ,ETP,20099,100,16987,280,21754,450
HMMJ.U,ETP,0,0,0,0,230,0
HMP,ETP,1800,0,406,40,4732,245
HMPG,Life Sciences,6,0,822,0,695,0
HMR,Mining,126928,0,146737,0,84210,0
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,461751,24200,301482,10400,301894,12085
HNU,ETP,3957920,38900,3879559,57000,5469046,128395
HO.P,Other,0,0,10000,0,7275,0
HOD,ETP,335816,3400,479101,28680,619780,22470
HOM.DB.U,Real Estate,148000,123000,339000,3000,99750,2000
HOM.U,Real Estate,28130,21700,26095,12300,19523,8330
HOM.UN,Real Estate,15818,1400,12868,1260,12797,1265
HOT.DB.V,Real Estate,0,0,8200,0,16200,800
HOT.U,Real Estate,0,0,3200,2500,2025,975
HOT.UN,Real Estate,28126,0,86871,3200,68641,1075
HOU,ETP,250291,7300,695586,6360,558463,5465
HPF,ETP,27614,11000,10888,700,8302,770
HPF.U,ETP,0,0,0,0,905,0
HPL.H,Other,0,0,0,0,818,0
HPM,Mining,100000,0,322740,0,287685,14750
HPQ,Technology,31231,0,129343,0,91619,0
HPR,ETP,7040,0,16691,2160,31593,3870
HPS.A,Industrial Products & Services,83303,21200,99022,18200,112226,21130
HPY,Mining,104000,0,69200,0,44755,0
HPYM,ETP,26616,1300,11961,2260,12671,1505
HPYM.U,ETP,5349,0,163,0,1068,0
HPYT,ETP,145644,23300,82055,12080,98941,9765
HPYT.U,ETP,1649,0,8977,0,5722,380
HQD,ETP,165849,8400,361825,32280,755619,31780
HQD.U,ETP,0,0,599,0,1245,0
HQU,ETP,272516,33300,518013,37140,934835,45410
HR.UN,Real Estate,335334,21700,354951,44140,326429,42690
HRAA,ETP,56240,0,999,0,2720,215
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,535,0,4,0,19959,0
HRED,ETP,131,0,36,0,34,0
HREU,ETP,0,0,0,0,15,0
HRIF,ETP,114,0,2393,0,1845,0
HRX,Industrial Products & Services,16196,2400,6122,1300,8259,1885
HSAV,ETP,41310,9700,40059,6620,43995,4230
HSD,ETP,178122,12100,172539,7240,359593,23275
HSH,ETP,876,0,1272,40,2346,35
HSTR,Mining,249533,0,149536,3200,242043,3075
HSU,ETP,79313,7500,161647,24680,268976,24795
HSUV.U,ETP,6988,0,11105,980,16972,650
HTA,ETP,29683,0,22041,180,35212,725
HTA.B,ETP,0,0,529,0,161,0
HTA.U,ETP,601,0,11191,0,3229,0
HTAE,ETP,3630,200,10659,400,13616,315
HTB,ETP,1100,0,1353,200,3059,65
HTB.U,ETP,0,0,67,0,88,0
HTC,Clean Technology & Renewable Energy,1054,0,8714,0,13394,0
HTL,Life Sciences,11172,0,24636,80,30357,455
HUBL,ETP,102,0,702,40,3973,50
HUBL.U,ETP,0,0,1680,0,3183,10
HUC,ETP,611,0,1291,0,2042,10
HUG,ETP,2942,0,691,40,1516,25
HULC,ETP,3946,0,6519,40,4936,55
HULC.U,ETP,200,0,6055,0,5708,45
HUM,ETP,0,0,55,0,289,5
HUN,ETP,8935,1900,5947,1500,23148,1485
HURA,ETP,7842,500,2619,140,3951,265
HUT,Technology,1169632,3700,1207029,5920,1005316,4230
HUTE,ETP,19666,1000,8397,840,4938,340
HUTL,ETP,18178,100,17377,560,12796,1910
HUTS,ETP,21816,0,7864,0,6838,0
HUV,ETP,80040,200,78818,180,82522,560
HUZ,ETP,16984,0,6453,0,4689,50
HVG,Mining,606000,0,26926,0,105627,3950
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,28745,400,29982,60,26988,115
HWX,Oil & Gas,203369,19700,420850,61900,407271,46290
HWY,Mining,0,0,5006,0,4588,0
HXC.H,Other,0,0,0,0,0,0
HXCN,ETP,8726,0,14414,880,15748,560
HXD,ETP,39048,300,54283,840,152882,1600
HXDM,ETP,1559,0,16293,60,15769,430
HXDM.U,ETP,600,0,0,0,325,0
HXE,ETP,613,0,3507,40,3339,70
HXEM,ETP,700,0,9248,40,4394,75
HXF,ETP,800,0,2302,0,1483,0
HXH,ETP,1540,0,2638,120,4441,100
HXQ,ETP,16492,0,20971,360,14185,160
HXQ.U,ETP,0,0,2103,40,1659,30
HXS,ETP,25985,1000,37688,5100,43237,5855
HXS.U,ETP,685,0,700,60,839,45
HXT,ETP,59915,2200,198171,14120,215365,8440
HXT.U,ETP,23,0,65,0,638,5
HXU,ETP,30372,200,24113,680,25476,590
HXX,ETP,4830,0,8615,160,4900,115
HYBR,ETP,0,0,9026,20,3776,40
HYLD,ETP,80239,6400,76366,2520,94920,3350
HYLD.U,ETP,2444,0,2259,20,5683,5
HZD,ETP,488112,26900,126836,1840,85382,1005
HZM,Mining,0,0,77227,0,57961,0
HZU,ETP,154262,4000,66010,500,69183,1440
IAF.PR.B,Financial Services,0,0,841,0,1093,135
IAG,Financial Services,308160,31300,223399,30660,197364,30305
IAU,Mining,1154049,128100,984768,112940,1112191,172955
IAU.WT,Mining,312000,0,15300,0,162947,3650
IB,Industrial Products & Services,675857,36000,74400,0,23842,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,0,0,2000,0,9250,200
IBO,Life Sciences,5000,0,11304,0,64268,0
ICAE,ETP,100,0,329,0,228,0
ICE,Real Estate,0,0,100,60,40,25
ICM,Mining,233000,0,10280,0,106235,0
ICON,Mining,0,0,50489,0,52780,0
ICPB,ETP,4000,0,0,0,1965,130
ICRS,Consumer Products & Services,0,0,0,0,2700,0
ICTE,ETP,100,0,20,0,5,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,0,0,1254,0
ID,Technology,1000,0,18807,0,8327,0
IDEF.B,ETP,0,0,0,0,0,0
IDG,Consumer Products & Services,82504,0,22795,0,19552,465
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,0,0,203,0,1547,0
IDIV.B,ETP,200,0,1635,0,1380,5
IDL,Life Sciences,0,0,0,0,50,0
IE,Mining,4649,300,3430,220,3806,385
IEI,Real Estate,0,0,0,0,45,0
IFA,Consumer Products & Services,3100,0,3760,0,3257,0
IFC,Financial Services,124125,21900,131681,39900,170641,46220
IFC.PR.A,Financial Services,0,0,1430,320,1283,295
IFC.PR.C,Financial Services,1500,0,2702,560,4046,470
IFC.PR.E,Financial Services,0,0,2940,200,1730,370
IFC.PR.F,Financial Services,1379,1100,1839,220,3148,730
IFC.PR.G,Financial Services,900,500,1620,100,2980,665
IFC.PR.I,Financial Services,0,0,1595,400,4317,595
IFC.PR.K,Financial Services,381,0,967,220,675,205
IFOS,Mining,7894,200,33108,260,37660,150
IFP,Industrial Products & Services,260575,30000,177656,21580,138460,19345
IFR,Oil & Gas,12,0,3144,0,2659,0
IFRF,ETP,4100,0,602,0,1600,0
IFX,Industrial Products & Services,16500,0,7800,0,14581,0
IGAF,ETP,0,0,1630,40,896,10
IGB,ETP,5300,0,3120,0,1342,80
IGBT.UN,Closed-End Funds,3100,500,1700,20,3520,185
IGCF,ETP,0,0,30,0,87,0
IGEO,ETP,0,0,0,0,26,0
IGET,ETP,0,0,1,0,50,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,87842,5500,114916,19120,130519,13650
IGO,Mining,1005696,0,250226,0,202683,600
IGP,Consumer Products & Services,2283,0,300,0,1306,0
IGX,Life Sciences,0,0,6763,0,22666,0
IIAE,ETP,0,0,0,0,18,0
IIAE.F,ETP,0,0,200,0,210,0
IICE,ETP,0,0,815,0,414,0
IICE.F,ETP,0,0,0,0,0,0
III,Mining,57908,13600,35096,1300,43198,4265
IIMF,ETP,2900,0,146,0,1385,5
IIMF.F,ETP,400,0,2160,0,1762,0
IIP.UN,Real Estate,104021,15000,194396,28080,214064,25720
IITE,ETP,0,0,0,0,59,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,24396,0,109654,0,74794,0
ILGB,ETP,0,0,0,0,655,0
ILI,Mining,87000,0,38708,0,22510,0
ILLM,Technology,53025,3600,47599,540,38656,385
IMG,Mining,1376060,28400,1643990,63200,1186362,48985
IMM,Mining,0,0,2070,0,28992,0
IMO,Oil & Gas,562442,110700,422764,64960,470850,73370
IMP,Technology,9000,0,38881,0,27293,275
IMPC.P,Other,0,0,0,0,0,0
IMR,Mining,2,0,7421,0,4786,100
INAI,ETP,1302,0,81,0,650,0
INAI.F,ETP,0,0,360,0,384,0
INC.UN,Closed-End Funds,11,0,1625,300,1453,340
INCA,Mining,55000,0,5280,0,25156,0
INCM,Other,5,0,27810,0,6952,0
INCM.U,Other,0,0,760,0,190,0
INE,Clean Technology & Renewable Energy,278269,15600,531663,62980,473179,63615
INE.DB.B,Clean Technology & Renewable Energy,0,0,12400,5400,17550,6500
INE.DB.C,Clean Technology & Renewable Energy,22000,21000,57200,7600,68600,3650
INE.PR.A,Clean Technology & Renewable Energy,50,0,4198,640,7513,1165
INE.PR.C,Clean Technology & Renewable Energy,250,0,1524,120,822,80
INEO,Technology,10000,0,1324,0,6433,0
INFD,Mining,0,0,2200,0,1300,0
INFI,Mining,94430,9000,19330,0,25175,0
INFM,Mining,103000,0,13633,0,12170,0
INIK,Technology,82000,0,36800,0,42965,0
INO.UN,Real Estate,5409,0,44429,100,31665,645
INOC,ETP,1700,0,4886,0,2094,0
INSP,Technology,26734,0,34900,0,14993,0
INTR,Mining,128243,11000,90371,6600,112223,1700
INX,Technology,5000,0,3400,0,6780,0
ION,Mining,18600,0,6600,0,16643,0
IOT,Life Sciences,0,0,0,0,925,0
IPCO,Oil & Gas,32622,3700,53088,4620,43179,4580
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,49519,2200,112626,1640,94609,1455
IPT,Mining,1882126,0,625294,0,508086,14600
IQ,Technology,7508,0,10707,0,5016,0
IQD,ETP,10950,0,1723,140,2178,95
IQD.B,ETP,100,0,1233,0,855,5
IRI,Mining,0,0,2800,0,3624,0
IRO,Mining,0,0,0,0,2350,0
IS,Other,3607,800,12784,3600,3606,965
IS.PR.A,Other,17630,0,40640,1220,55033,325
ISCB,ETP,0,0,0,0,0,0
ISGI,Technology,217000,0,79500,22800,53325,6700
ISIF,ETP,0,0,1180,0,440,0
ISO,Mining,358478,16500,112462,6020,140628,11680
ISTE,ETP,0,0,0,0,15,0
ISTE.F,ETP,0,0,0,0,0,0
ISV,Technology,2900,500,2228,380,4988,450
ITE,Oil & Gas,11315,0,84416,0,128848,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,29000,0,14900,800,9211,200
ITR,Mining,299551,500,49389,1220,67469,3240
ITR.WT,Mining,12650,0,1200,0,2137,0
IUAE,ETP,100,0,260,0,230,0
IUAE.F,ETP,0,0,160,0,45,0
IUCE,ETP,0,0,0,0,5,0
IUCE.F,ETP,0,0,0,0,0,0
IUFR.U,ETP,300,0,40,0,274,0
IUMF,ETP,200,0,92,0,1123,0
IUMF.F,ETP,300,0,2900,0,2082,0
IUTE,ETP,0,0,0,0,18,0
IUTE.F,ETP,0,0,0,0,0,0
IVC.H,Other,0,0,0,0,0,0
IVN,Mining,2233798,241800,1757842,226160,2393770,433750
IVQ,Real Estate,4594,0,792,0,5084,300
IVQ.DB.U,Real Estate,0,0,32400,12600,19250,6400
IVQ.DB.V,Real Estate,28000,12000,48719,17800,40544,6650
IVQ.U,Real Estate,3007,0,270,0,992,0
IVS,Mining,0,0,6020,0,11905,0
IVX,Industrial Products & Services,2500,0,1701,0,917,0
IWBE,ETP,400,0,943,0,1031,5
IWEB,ETP,0,0,0,0,0,0
IXI,Mining,0,0,8180,0,29125,0
IXTE,ETP,0,0,302,0,278,0
IZ,Mining,0,0,3200,0,13900,0
IZN,Mining,141000,0,190100,0,74173,0
IZZ,Mining,0,0,592,0,5748,0
JAB.P,Other,0,0,0,0,200,0
JADE,Mining,0,0,11600,0,45584,0
JAEG.H,Other,1333,0,0,0,7039,0
JAG,Mining,56822,1800,41333,1480,39869,1900
JAPN,ETP,43,0,1597,40,3430,20
JAPN.B,ETP,1500,0,2612,0,1079,0
JAX,Mining,0,0,0,0,1175,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,0,0,33,0,5163,0
JEC,Oil & Gas,0,0,0,0,950,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,0,0,45540,0,30628,0
JFS.UN,Closed-End Funds,2500,0,7612,160,5488,410
JG,Mining,14300,0,717,0,69521,0
JJ,Technology,16000,0,36700,0,126525,0
JJ.WT.B,Technology,0,0,0,0,0,0
JJ.WT.C,Technology,0,0,0,0,50000,0
JJJJ.P,Other,0,0,400,0,100,0
JNH,Life Sciences,425600,0,84270,0,36058,0
JOJO.P,Other,0,0,0,0,0,0
